﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
6,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
8,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
9,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
10,66,On the Road,Jack Kerouac,1957,American,english,310,86921
11,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
12,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
13,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
14,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
15,51,Lord of the Flies,William Golding,1954,British,english,224,59960
16,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
17,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
18,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
19,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
20,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
21,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
22,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
23,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
24,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
25,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
26,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
27,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
28,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
29,536,Dune,Frank Herbert,1965,American,english,400-500,188000
30,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
31,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
32,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
33,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
34,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
35,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
36,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
37,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
38,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
39,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
40,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
41,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
42,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
43,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
44,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
45,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
46,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
47,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
48,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
49,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
50,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
51,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
52,1282,The Shining,Stephen King,1977,American,english,447-659,163000
53,561,The Secret History,Donna Tartt,1992,American,english,523,223000
54,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
55,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
56,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
57,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
58,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
59,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
60,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
61,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
62,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
63,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
64,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
65,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
66,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
67,544,The Stand,Stephen King,1978,American,english,823-1152,472000
68,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
69,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
70,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
71,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
72,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
73,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
74,3,American Pastoral,Philip Roth,1997,American,english,423,145000
75,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
76,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
77,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
78,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
79,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
80,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
81,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
82,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
83,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
84,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
85,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
86,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
87,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
88,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
89,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
90,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
91,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
92,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
93,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
94,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
95,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
96,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
97,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
98,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
99,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
100,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
101,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
102,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
103,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
104,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
105,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
106,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
107,57,Money,Martin Amis,1984,British,english,300-400,134000
108,370,The Road,Cormac McCarthy,2006,American,english,287,58000
109,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
110,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
111,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
112,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
113,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
114,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
115,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
116,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
117,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
118,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
119,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
120,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
121,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
122,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
123,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
124,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
125,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
126,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
127,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
128,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
129,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
130,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
131,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
132,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
133,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
134,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
135,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
136,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
137,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
138,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
139,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
140,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
141,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
142,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
143,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
144,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
145,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
146,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
147,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
148,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
149,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
150,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
151,253,The Magus,John Fowles,1965,British,english,656-725,203000
152,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
153,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
154,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
155,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
156,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
157,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
158,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
159,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
160,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
161,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
162,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
163,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
164,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
165,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
166,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
167,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
168,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
169,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
170,97,Watchmen,Alan Moore,1986,"American, British",english,416,
171,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
172,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
173,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
174,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
175,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
176,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
177,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
178,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
179,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
180,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
181,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
182,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
183,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
184,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
185,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
186,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
187,1326,Roots,Alex Haley,1976,American,english,576-688,587287
188,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
189,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
190,509,Another Country,James Baldwin,1962,American,english,400-448,166121
191,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
192,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
193,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
194,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
195,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
196,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
197,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
198,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
199,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
200,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
201,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
202,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
203,2680,Voss,Patrick White,1957,Australian,english,432,156000
204,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
205,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
206,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
207,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
208,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
209,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
210,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
211,275,The BFG,Roald Dahl,1982,British,english,208,30555
212,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
213,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
214,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
215,2266,Misery,Stephen King,1987,American,english,310-420,113000
216,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
217,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
218,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
219,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
220,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
221,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
222,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
223,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
224,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
225,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
226,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
227,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
228,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
229,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
230,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
231,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
232,171,A Separate Peace,John Knowles,1959,American,english,204,56000
233,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
234,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
235,496,The Fall,Albert Camus,1956,French,french,140-160,26000
236,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
237,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
238,3458,Matilda,Roald Dahl,1988,British,english,240,40000
239,2928,It,Stephen King,1986,American,english,1138,445134
240,367,The Known World,Edward P. Jones,2003,American,english,388,138885
241,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
242,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
243,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
244,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
245,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
246,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
247,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
248,468,History,Elsa Morante,1974,Italian,italian,600-650,
249,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
250,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
251,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
252,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
253,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
254,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
255,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
256,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
257,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
258,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
259,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
260,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
261,2140,"Little, Big",John Crowley,1981,American,english,538,250000
262,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
263,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
264,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
265,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,
266,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
267,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
268,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
269,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
270,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
271,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
272,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
273,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
274,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
275,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
276,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
277,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
278,29,Deliverance,James Dickey,1970,American,english,250-300,63000
279,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
280,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
281,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
282,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
283,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
284,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
285,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
286,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
287,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
288,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
289,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
290,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
291,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
292,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
293,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
294,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
295,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
296,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
297,391,The Human Stain,Philip Roth,2000,American,english,361,136000
298,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
299,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
300,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
301,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
302,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
303,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
304,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
305,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
306,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
307,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
308,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
309,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
310,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
311,645,Amongst Women,John McGahern,1990,Irish,english,184,
312,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
313,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
314,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
315,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
316,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
317,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
318,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
319,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
320,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
321,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
322,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
323,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
324,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
325,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
326,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
327,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
328,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
329,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
330,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
331,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
332,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
333,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
334,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
335,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
336,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
337,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
338,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
339,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
340,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
341,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
342,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
343,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
344,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
345,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
346,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
347,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
348,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
349,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
350,4320,Carrie,Stephen King,1974,American,english,199,60000
351,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
352,2672,Light Years,James Salter,1975,American,english,308,81000
353,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
354,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
355,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
356,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
357,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
358,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
359,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
360,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
361,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
362,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
363,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
364,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
365,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
366,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
367,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
368,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
369,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
370,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
371,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
372,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
373,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
