﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
4,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
5,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,496,706
6,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
7,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
8,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,682,533
9,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
10,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
11,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1814,212
12,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2451,144
13,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
14,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
15,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5745,69
16,15104,Life Against Death,Norman O. Brown,1959,American,english,300-350,,5954,66
17,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6430,59
18,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7175,45
19,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7175,45
20,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
21,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
22,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
23,926,The Denial of Death,Ernest Becker,1973,American,english,336,,10142,18
