﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
19,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
21,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
25,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
33,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
37,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
38,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
41,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
42,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
43,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
45,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
46,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
47,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
49,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
50,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
51,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
52,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
53,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
54,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
55,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
56,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
57,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
58,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
59,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
61,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
62,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
63,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
64,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
66,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
70,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
73,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
75,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
76,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
77,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
78,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
79,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
80,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
81,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
82,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
85,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
86,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
87,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
89,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
90,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
91,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
93,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
94,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
95,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
96,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
97,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
99,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
100,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
101,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
102,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
103,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
104,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
105,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
106,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
107,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
108,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
109,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
110,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
111,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
112,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
113,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
114,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
115,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
116,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
117,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
118,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
119,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
120,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
121,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
122,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
123,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
124,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
125,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
126,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
127,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
128,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
129,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
130,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
131,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
132,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
133,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
134,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
135,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
136,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
137,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
138,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
139,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
140,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
141,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
142,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
143,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
144,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
145,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
146,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
147,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
148,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
149,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
150,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
152,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
153,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
154,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
155,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
157,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
158,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
159,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
160,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
161,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
162,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
163,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
