﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
6,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
7,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
8,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8410,37
9,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8410,37
10,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9312,28
11,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
