﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
21,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
28,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
30,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
31,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
32,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
34,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
35,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
36,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
39,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
40,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
41,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
42,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
44,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
45,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
46,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
47,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
48,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
49,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
