﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8404,37
5,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8404,37
6,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
7,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9306,28
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
14,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
