﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
3,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
4,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
5,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
6,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
7,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
8,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
9,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8548,35
10,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
11,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
12,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
