﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
8,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2943,128
9,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
10,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
11,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7204,45
12,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
13,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
