﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
4,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
8,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
9,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
11,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
14,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
15,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
16,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
17,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
18,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
19,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
20,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
21,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
22,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
24,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
25,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
26,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
27,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
28,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
