﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
2,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
3,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
4,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
5,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
6,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
7,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
8,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
9,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3792,102
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
11,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4621,90
12,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5244,78
13,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
14,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5522,72
15,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
16,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6751,51
17,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
18,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
19,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
21,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
22,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
23,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
24,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11115,1
