﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
6,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
7,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
8,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
9,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
10,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1631,234
11,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2136,174
12,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2252,162
13,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
14,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
15,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4697,90
16,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
17,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
