﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
3,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
4,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
5,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
6,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
7,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
8,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
9,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
10,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
11,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
12,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
13,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
14,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
15,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
16,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
17,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
18,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
19,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
21,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
22,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
23,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
24,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
25,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
26,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
27,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
28,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
29,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
30,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
31,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
32,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
33,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
34,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
35,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
