﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
6,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1560,242
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1931,197
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
12,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
14,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3468,108
15,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
16,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4131,98
17,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
18,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4135,97
19,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4148,97
20,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4149,97
21,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4150,97
22,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
23,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4152,96
24,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4153,96
25,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4160,96
26,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4161,96
