﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
14,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
18,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3037,123
19,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
21,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
28,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
29,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
34,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
37,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
43,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
45,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
50,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
51,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
60,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
61,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
64,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
67,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
70,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
71,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
73,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
75,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
77,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
78,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
80,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
81,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
82,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
85,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
88,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
