﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
7,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
8,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
9,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1859,205
10,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2372,151
11,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2377,150
12,3545,Erasure,Percival Everett,2001,American,english,265,,2390,149
13,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
14,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
15,14292,Guide,Dennis Cooper,1994,American,english,180,,4852,86
16,14293,Period,Dennis Cooper,1994,American,english,165,,4852,86
17,1279,Going Native,Stephen Wright,1994,American,english,,,5420,75
18,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5645,71
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5687,70
20,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6720,51
21,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6915,49
22,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7084,46
23,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7095,46
24,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7116,46
25,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7926,42
26,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8071,41
27,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8139,41
28,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8376,37
29,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8470,36
30,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8579,34
31,4956,Vanishing Point,David Markson,2004,American,english,197,,8587,34
32,14300,Telephone,Percival Everett,2020,American,english,200-250,,8700,33
33,3584,Taipei,Tao Lin,2013,American,english,256,,8726,33
34,9846,Flow Chart,John Ashbery,1991,American,english,216,,8946,33
35,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8995,32
36,4955,The Last Novel,David Markson,2007,American,english,193,,9072,31
37,10307,10:04,Ben Lerner,2014,American,english,244,,9691,23
38,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
