﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
6,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
7,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
9,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
10,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
14,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
15,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,507,687
16,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,508,687
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
18,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,535,654
19,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,561,631
20,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,576,617
21,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,611,590
22,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,636,566
23,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
24,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
25,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
26,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1187,323
27,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1226,315
28,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1265,302
29,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1420,265
30,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1442,260
31,2085,JR,William Gaddis,1975,American,english,726,265000,1497,251
32,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1535,244
33,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1586,240
34,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1634,233
35,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1751,218
36,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1785,214
37,380,World's End,T. C. Boyle,1987,American,english,456,,1810,211
38,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1857,205
39,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1932,195
40,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1951,192
41,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1986,189
42,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2033,186
43,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2177,169
44,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2204,166
45,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2324,154
46,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2356,152
47,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2371,151
48,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2376,150
49,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
50,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2447,144
51,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
52,9818,The Living End,Stanley Elkin,1979,American,english,117,,3015,124
53,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
54,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
55,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4503,93
56,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
57,654,Chimera,John Barth,1972,American,english,308,,4816,87
58,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4820,87
59,14292,Guide,Dennis Cooper,1994,American,english,180,,4850,86
60,14293,Period,Dennis Cooper,1994,American,english,165,,4850,86
61,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5256,78
62,1279,Going Native,Stephen Wright,1994,American,english,,,5418,75
63,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5638,72
64,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5638,72
65,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5643,71
66,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5681,71
67,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5683,70
68,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5685,70
69,2176,Up,Ronald Sukenick,1968,American,english,,,5723,69
70,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5733,69
71,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5740,69
72,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5818,68
73,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6106,65
74,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6139,64
75,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6255,62
76,2694,Ray,Barry Hannah,1980,American,english,133,,6380,60
77,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6505,57
78,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6593,55
79,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6719,51
80,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6913,49
81,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7082,46
82,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7093,46
83,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7114,46
84,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7170,45
85,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7170,45
86,9815,Tatlin!,Guy Davenport,1974,American,english,,,7170,45
87,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7924,42
88,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8069,41
89,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8137,41
90,580,October Light,John Gardner,1976,American,english,464,151000,8137,41
91,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8215,39
92,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8374,37
93,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8468,36
94,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8481,36
95,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8577,34
96,4956,Vanishing Point,David Markson,2004,American,english,197,,8585,34
97,14300,Telephone,Percival Everett,2020,American,english,200-250,,8698,33
98,3584,Taipei,Tao Lin,2013,American,english,256,,8724,33
99,14467,Something Happened,Joseph Heller,1974,American,english,576,,8727,33
100,9846,Flow Chart,John Ashbery,1991,American,english,216,,8944,33
101,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8993,32
102,4955,The Last Novel,David Markson,2007,American,english,193,,9070,31
103,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9452,27
104,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9490,26
105,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9628,24
106,10307,10:04,Ben Lerner,2014,American,english,244,,9689,23
107,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9876,21
108,403,The Field of Vision,Wright Morris,1956,American,english,,,10139,18
109,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10242,17
110,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
