﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
3,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
4,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
5,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
6,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
7,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
9,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
10,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
11,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
12,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
13,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
14,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
15,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
16,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
