﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
8,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
9,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
10,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
11,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
12,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
13,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
14,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
15,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
16,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
17,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
18,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
19,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
20,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
21,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
22,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
23,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
24,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
25,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
26,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
27,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
28,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
29,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
30,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
31,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
32,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
33,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
34,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
35,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
36,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
37,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
38,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
39,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
40,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
41,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
42,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
43,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
44,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
45,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
46,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
47,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
48,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
49,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
50,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
51,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
52,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
53,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
54,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,829,447
55,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
56,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
57,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
58,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
59,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
60,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,947,396
61,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
62,3760,Claudine,Colette,1900,French,french,,,1039,366
63,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
64,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
65,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
66,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
67,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
68,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
69,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
70,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
71,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
72,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
73,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
74,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
75,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
76,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
77,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
78,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
79,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
80,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
81,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
82,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
83,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
84,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
85,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
86,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
87,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
88,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1467,256
89,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
90,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1471,255
91,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
92,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
93,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
94,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
95,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
96,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
97,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
98,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
99,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
100,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
101,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
102,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
103,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
104,2998,Cheri,Colette,1920,French,french,,45000,1603,237
105,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
106,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1626,234
107,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
108,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1645,233
109,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
110,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
111,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
112,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
113,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1690,226
114,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1711,223
115,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
116,3672,Justine,Marquis de Sade,1791,French,french,varies,,1726,222
117,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
118,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
119,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1807,213
120,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
121,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
122,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
123,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
124,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
125,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
126,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
127,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
128,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
129,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1935,197
130,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1948,195
131,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1989,191
132,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1998,189
133,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
134,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
135,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
136,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
137,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
138,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
139,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
140,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
141,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2146,174
142,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
143,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2167,171
144,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
145,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
146,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
147,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
148,1211,Don Juan,Molière,1665,French,french,,,2222,165
149,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
150,1210,The Miser,Molière,1668,French,french,,22000,2228,165
151,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
152,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
153,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
154,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
155,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
156,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
157,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
158,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
159,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2458,144
160,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2458,144
161,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2458,144
162,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2458,144
163,3678,The Nun,Denis Diderot,1796,French,french,,70000,2458,144
164,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2458,144
