﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
7,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
15,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
19,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
22,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
23,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
24,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
26,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
27,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
30,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
31,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
32,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
35,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
36,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
37,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
38,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
39,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
40,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
41,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
43,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
44,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
49,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
50,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
55,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
56,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
57,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
58,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
59,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
60,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
61,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
62,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
63,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
64,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
65,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
66,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
67,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
68,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
69,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
70,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
71,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
72,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
73,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
74,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
75,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
76,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
77,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
78,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
79,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
80,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
81,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
82,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
83,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
84,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
85,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
86,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
87,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
88,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
89,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
90,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
91,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
92,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
94,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
95,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
96,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
97,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
98,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
99,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
100,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
101,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
102,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
106,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
107,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
108,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
109,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
110,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
111,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
113,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
114,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
115,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
117,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
118,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
119,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
120,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
121,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
122,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
123,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
124,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
125,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
126,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
127,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
128,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
129,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
130,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
131,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
132,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
133,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
134,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
135,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
136,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
137,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
138,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
139,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
140,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
141,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
142,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
143,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
144,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
145,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
146,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
147,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
148,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
149,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
150,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
151,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
152,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
153,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
