﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
6,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1617,236
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
16,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
17,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
18,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
22,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
27,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
28,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
29,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
30,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
31,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
32,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
33,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
38,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
39,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
41,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
45,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
46,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
48,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
49,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
51,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
52,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
53,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
54,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
