﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
3,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
4,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
5,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
6,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
7,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3475,108
8,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
9,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5957,66
10,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
11,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7202,45
12,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
13,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
14,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
15,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
16,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
17,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
18,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
19,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
20,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
21,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
