﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
5,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
10,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
11,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
13,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
14,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
16,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
17,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
18,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
19,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
20,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
21,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
22,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
23,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
24,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
26,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
28,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
29,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
30,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
31,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
32,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
33,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
34,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
35,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
36,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
37,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
38,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
39,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
40,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
41,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
42,3019,Living,Henry Green,1929,British,english,,,1305,291
43,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
44,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
45,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
46,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
47,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
48,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
49,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
50,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
51,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1545,243
52,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
53,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
54,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
55,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
56,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
57,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
58,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
59,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
60,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
61,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
62,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
63,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
64,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
65,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
66,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
67,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
68,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
69,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
70,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
71,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
72,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
73,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
74,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
75,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
76,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
77,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
78,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
79,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
80,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
81,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
82,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
83,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
84,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
85,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
86,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
87,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
88,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
89,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
90,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
91,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
92,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
93,10842,Praxis,Fay Weldon,1978,British,english,,,4031,101
94,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
95,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
96,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
97,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4153,96
98,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
99,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4153,96
100,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4153,96
101,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
102,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4153,96
103,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
104,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4153,96
105,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
106,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
107,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
108,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
109,13381,Look At Me,Anita Brookner,1983,British,english,272,,5038,82
110,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
111,617,Saville,David Storey,1976,British,english,null,,5086,81
112,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
113,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
114,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
115,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
116,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
117,13261,Nice Work,David Lodge,1988,British,english,340-400,,5438,75
118,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
119,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
120,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5523,72
121,6204,Gb84,David Peace,2004,British,english,480,,5640,72
122,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5739,69
123,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5954,66
124,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
125,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6228,63
126,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
127,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6751,51
128,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
129,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
130,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
131,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
132,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7967,42
133,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7967,42
