﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
12,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
13,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
14,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
15,2928,It,Stephen King,1986,American,english,1138,445134,679,535
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,749,493
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
21,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
22,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
23,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
24,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
25,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1086,348
26,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
27,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
28,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
29,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
30,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
31,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
32,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1472,255
33,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
34,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
35,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
36,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
37,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
38,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
39,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
40,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
41,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
42,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1720,222
43,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
