﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
4,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
5,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
6,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
7,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
8,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
9,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
10,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
12,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
13,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
15,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
16,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
17,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
18,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
19,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
21,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
22,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
23,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
