﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
7,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
9,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
10,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
13,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
14,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
15,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
16,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
17,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
18,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
19,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
20,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
21,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
22,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
23,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
24,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
25,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
26,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
27,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
28,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
29,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
30,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
31,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
32,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
33,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
34,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
35,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
36,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
37,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
38,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
