﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
9,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
11,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
12,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
13,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
14,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
15,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
16,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
