﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4987,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5168,79
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
7,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
