﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3471,108
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
3,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
4,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
5,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
6,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
7,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
