﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
24,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
32,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
33,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
34,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
37,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
38,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
39,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
40,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
41,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
42,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
43,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
44,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
47,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
48,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
50,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
51,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
54,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
55,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
58,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
59,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
60,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
61,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
62,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
63,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
64,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
65,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
66,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
67,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
68,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
69,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
70,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
71,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
72,2332,Gaston,André Franquin,1957,French,french,,,3669,105
73,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
74,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
75,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
76,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
77,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
78,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
79,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
80,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
81,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
82,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
83,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
84,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
88,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
93,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
94,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
95,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
96,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
97,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
98,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
99,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
100,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
101,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
102,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
103,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
104,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
105,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
106,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
107,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
108,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
109,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
110,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
111,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
112,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
113,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
114,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
115,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
116,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
117,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
118,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
119,11351,The Island, Robert Merle,1962,French,french,,,5265,78
120,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
121,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
122,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
124,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
125,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
127,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
128,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
129,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
130,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
131,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
132,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
133,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
135,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
136,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
137,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
138,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
139,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
140,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
141,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
142,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
143,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
144,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
145,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
146,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
147,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
148,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
149,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
150,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
151,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
152,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
153,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
154,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
155,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
156,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
157,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
158,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
159,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
160,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
161,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
162,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
163,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
164,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
165,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
166,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
167,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
168,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
169,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
170,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
171,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
172,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
173,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
174,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
175,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
176,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
177,9473,The Grass,Claude Simon,1958,French,,,,7175,45
178,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
179,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
