﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
2,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
3,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
4,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
5,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
6,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
8,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
10,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
