﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
10,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
11,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
15,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
16,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
17,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
18,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
19,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
20,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
23,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
24,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
27,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
29,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
36,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
38,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
39,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
41,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
46,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
52,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
