﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
14,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
15,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
16,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
20,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
22,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
25,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
26,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
27,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
28,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
29,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
30,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
31,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
32,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
33,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
34,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
35,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
