﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
5,4158,March: Book One,John Lewis,2013,American,english,128,
6,10214,March: Book Two,John Lewis,2015,American,english,192,
7,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
8,1290,Blankets,Craig Thompson,2003,American,english,582,
9,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
10,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
11,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
