﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
3,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
4,11716,Black Hole,Charles Burns,1995,American,english,368,,8370,38
5,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
6,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
7,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
8,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
9,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
10,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
