﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,14291,Try,Dennis Cooper,1994,"",english,256,,4862,86
5,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
6,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
7,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
9,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
10,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
11,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
