﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
4,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
5,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
7,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
8,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
10,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
13,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
14,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
15,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
16,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
17,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
18,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
19,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
20,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
21,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
22,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
23,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2701,140
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
25,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
26,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
27,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
28,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
29,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
30,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
31,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3802,102
32,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
33,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
34,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
37,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
38,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
39,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
40,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
41,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
42,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
43,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5542,72
44,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
45,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
47,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7191,45
48,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7191,45
49,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
50,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
51,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
52,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
53,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
54,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9297,28
55,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
