﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
10,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
11,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
13,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
14,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
15,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
16,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
17,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
18,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
19,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
20,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
21,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
22,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
23,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
24,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
25,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
26,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3812,102
27,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
28,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
29,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
30,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
31,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
32,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
33,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
36,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
37,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
38,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
41,1135,The Pure and the Impure,Colette,1932,French,french,,,5762,69
42,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5973,66
43,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
44,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
45,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
47,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
48,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
49,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
50,9413,Collected Stories,Colette,1949,French,french,,,7191,45
51,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
53,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
54,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
55,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
56,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
