﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
32,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
34,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
36,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
38,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
40,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
41,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
42,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
