﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
6,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
7,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
8,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
9,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
10,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
12,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
13,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
14,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
17,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
18,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
19,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
20,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
21,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
22,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
23,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,711,519
24,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
25,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
26,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
27,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
