﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
8,2519,The Odes,Horace,23,Roman,latin,,,1064,355
9,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
10,477,Masnavi,Jalal al-Din Muhammad Rumi,1258,Persian,persian,,25000,1569,240
11,478,Bostan,Saadi,1257,Persian,persian,,,1570,240
12,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1655,231
13,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1716,223
14,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1820,213
15,3048,Poems of Rumi,Jalal al-Din Muhammad Rumi,1207,Persian,persian,,,2347,153
16,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2349,153
17,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2416,147
18,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2853,132
19,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2907,129
20,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3104,120
21,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3213,117
22,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3471,108
23,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3804,102
24,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4707,90
25,12321,The Essential Rumi,Jalal al-Din Muhammad Rumi,1995,Persian,persian,416,,4772,89
26,2825,Thyestes,Seneca,62,Roman,latin,,9250,5764,69
27,8959,Amphitryon,Plautus,-184,Roman,latin,,,5925,66
28,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6539,57
29,2522,Canon of Medicine,Avicenna,1025,Persian,arabic,,,6539,57
30,8973,Satires,Juvenal,100,Roman,latin,,,7199,45
31,8972,Heroides,Ovid,25,Roman,latin,,,7199,45
32,8956,Pseudolus,Plautus,-191,Roman,latin,,,7199,45
33,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7199,45
34,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7199,45
35,8962,The Mother In Law,Terence,-160,Roman,latin,,,7199,45
36,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7199,45
37,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7199,45
38,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7199,45
39,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7199,45
40,8958,The Rope,Plautus,-204,Roman,latin,,,7199,45
41,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8757,33
42,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
43,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
