﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
2,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
4,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
5,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
6,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
7,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
8,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3177,119
9,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
10,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
11,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
12,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
13,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
14,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
15,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
16,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5156,80
17,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
18,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6453,59
19,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
20,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
21,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
22,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
23,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6977,48
24,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
25,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
26,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
27,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
28,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7791,45
29,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
30,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
31,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
32,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
33,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
34,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9004,32
35,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
36,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
37,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9254,29
38,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9255,29
39,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
40,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
41,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
42,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
43,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
44,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
45,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
46,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
47,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
48,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
49,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
50,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
51,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
52,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
53,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
54,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
55,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
56,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
57,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
58,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
59,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
