﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
7,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
8,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
9,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
10,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
11,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
12,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
13,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
14,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
15,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
16,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
17,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
18,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
19,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
20,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
21,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
22,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
23,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
24,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
25,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
26,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
27,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
28,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
29,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
30,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
31,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
32,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
33,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
35,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
36,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
