﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
24,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
31,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
32,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
33,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
34,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
36,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
