﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
8,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
13,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
14,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
16,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
17,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
19,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
20,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
22,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
23,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
