﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
7,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
8,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
9,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
10,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
11,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
12,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
