﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
8,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
9,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
10,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
12,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
13,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
14,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
15,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
16,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
17,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
18,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
19,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
20,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
21,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2046,185
22,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
23,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2061,183
24,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
25,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
26,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
27,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
28,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
29,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2706,139
30,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2708,139
31,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
32,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
33,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
34,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
35,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
36,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
37,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
38,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
39,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
40,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
41,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
