﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
10,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
21,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
22,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
25,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
26,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
28,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
31,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
33,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
35,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1673,228
36,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1673,228
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
40,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
41,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
42,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
43,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
44,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
45,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2140,174
46,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
47,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
48,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
49,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
50,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
51,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
52,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
53,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
54,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
55,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
56,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
57,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
58,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
60,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
61,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
65,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
66,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
67,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
69,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
70,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
71,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
72,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
73,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
74,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
75,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
76,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
77,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
78,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
79,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
80,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
81,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
82,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
83,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
84,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
85,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
86,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
87,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
88,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
89,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
90,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
91,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
92,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
93,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
94,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
95,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
96,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
97,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
98,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
99,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
100,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
101,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
102,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
103,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
104,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
105,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
106,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
107,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
108,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
109,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
110,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
111,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
112,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
113,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
114,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
115,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
116,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
117,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
118,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
119,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
120,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
121,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
122,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
123,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
124,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
125,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
126,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
127,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
128,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
129,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
130,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
131,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
133,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
135,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
136,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
137,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
138,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
139,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
140,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
141,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
142,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
143,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6506,58
144,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
145,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
146,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
147,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
148,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
149,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
150,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
151,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
152,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
153,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
154,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
155,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
156,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
157,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
158,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
159,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
160,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
161,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
162,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
163,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
164,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
165,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
166,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
167,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
168,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
169,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
170,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
171,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
172,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
173,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
174,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
175,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
176,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
177,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
178,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
179,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
180,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
181,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
182,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
183,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
184,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
185,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
186,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
187,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
188,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
189,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
190,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8756,33
191,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
192,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8756,33
193,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
194,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8756,33
195,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8756,33
196,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
197,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
198,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
199,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
200,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
201,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
202,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
203,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
204,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
205,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
206,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
207,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
208,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
209,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
210,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
211,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
212,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
213,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
214,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
215,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
216,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
217,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
218,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
219,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
220,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
221,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
222,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
223,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
224,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
225,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
226,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
227,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
228,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
229,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
