﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
4,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
5,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
6,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
8,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
9,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
10,877,The Last Lion,William Manchester,1983,American,english,992,,1740,221
11,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
12,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1907,201
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
14,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2337,154
15,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2601,144
16,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
17,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
18,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
19,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3470,108
20,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3470,108
21,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
22,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
23,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
24,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
25,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
26,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
27,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
28,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
29,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
30,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
31,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
32,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5975,66
33,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6096,66
34,2974,The life and letters of Benjamin Franklin,Benjamin Franklin,1817,American,english,,,6197,63
35,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
36,14959,Fdr,Kenneth S. Davis,1972,American,english,800-1000,,6657,54
37,14015,The Man Who Stayed Behind,Sidney Rittenberg,1993,American,english,480,,7007,48
38,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
39,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
40,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7111,46
41,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
42,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
43,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8114,41
44,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8199,40
45,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8228,40
46,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8373,38
47,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8388,38
48,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8459,36
49,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8483,36
50,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
51,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
52,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9499,26
53,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9627,25
54,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9684,24
55,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9693,24
56,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9774,23
57,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9990,20
58,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10046,20
59,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10570,12
60,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
61,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10758,7
62,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10815,6
63,14060,His Name Is George Floyd,"Robert Samuels, Toluse Olorunnipa",2022,American,english,,,10908,4
64,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11145,1
65,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11145,1
66,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11145,1
67,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11145,1
68,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11145,1
69,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11145,1
70,1848,The Raven,Marquis James,1929,American,english,null,,11145,1
71,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11145,1
72,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11145,1
73,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11145,1
74,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11145,1
75,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11145,1
76,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11145,1
77,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11263,1
78,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11270,1
79,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11282,1
80,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11295,1
81,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
82,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11306,1
83,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11312,1
84,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11316,1
85,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11322,0
86,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11329,0
87,14052,G Man,Beverly Gage,2022,American,english,,,11357,0
