﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
6,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
7,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
9,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
11,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
12,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
13,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
14,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
