﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2269,161
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2759,137
7,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2892,130
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2892,130
9,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
10,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
12,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
13,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
14,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
15,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
16,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4589,91
17,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
18,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
19,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
20,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
21,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
22,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
23,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
24,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
25,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
26,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
27,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
28,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
29,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
30,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
