﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
5,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
6,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
7,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
8,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
11,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1151,332
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
13,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1636,234
14,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1660,231
15,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
16,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1996,190
17,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
18,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2165,172
19,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
20,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
21,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2466,144
22,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2850,133
23,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
24,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
25,9588,Illuminations,Walter Benjamin,1968,German,german,,,3221,117
