﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
11,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
12,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1550,243
13,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
14,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
15,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
16,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
17,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
18,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
19,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3076,122
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
21,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
22,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
23,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
24,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7202,45
25,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
26,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8426,37
