﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
3,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
4,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
5,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
7,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
8,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
10,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
11,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
12,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
13,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
14,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
15,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
16,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
17,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
18,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
