﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
7,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
8,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
9,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
10,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
11,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
12,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
13,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
14,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
15,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
16,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
17,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
18,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
19,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
20,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
21,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
22,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
23,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
