﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
5,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
6,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
7,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
8,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
10,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
11,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
13,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
14,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
15,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
16,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
17,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
18,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
19,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
20,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
21,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
22,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
23,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
24,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
25,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
27,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
28,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
29,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3812,102
30,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
31,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
32,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
33,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3812,102
34,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3812,102
35,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
36,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
37,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3812,102
38,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
39,12855,Ο Συνταγματάρχης Λιάπκιν,M. Karagatsis,1933,Greek,greek,,,3812,102
40,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3812,102
41,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
42,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
44,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
45,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
46,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
47,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
48,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
49,11351,The Island, Robert Merle,1962,French,french,,,5288,78
50,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
51,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,5305,78
52,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
