﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
4,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4059,100
5,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
6,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
7,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5079,82
8,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5190,79
9,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
10,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
11,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
12,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
13,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
14,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
15,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
16,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
17,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
18,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
19,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
20,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
21,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
22,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
23,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
24,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
25,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
26,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
