﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
7,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3287,114
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
16,8930,The Apocrypha,"",-250,Multiple,greek,,,7199,45
17,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8265,39
18,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
20,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8628,34
21,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8729,33
22,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
23,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
24,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
25,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
27,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
