﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1952,195
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
8,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
9,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
11,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
12,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9425,27
