﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
7,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
9,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
11,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
12,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
13,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
16,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
18,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1244,313
19,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
20,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
21,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1343,284
22,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1353,282
23,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
24,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1491,253
25,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
26,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
27,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
28,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
29,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
30,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
31,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2005,189
32,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
33,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2122,178
34,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
35,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
36,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2466,144
37,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2466,144
