﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
3,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1782,215
4,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1868,204
5,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1952,192
6,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1957,192
7,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2069,181
8,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2597,143
9,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2620,142
10,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3279,114
11,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3279,114
12,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3748,103
13,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
14,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
15,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3791,102
16,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3791,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4023,101
18,10881,A Small Country,Sian James,1979,Unknown,English,,,4073,99
19,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4151,96
20,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4151,96
21,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4151,96
22,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4415,94
23,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4443,94
24,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
25,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4524,92
26,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
27,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4537,92
28,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
29,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
30,2771,Everyman,Anonymous,1501,Unknown,english,,,4600,90
31,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
32,11983,Trilby,Charles Lomon,1894,Unknown,,,,4648,90
33,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4667,90
34,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4680,90
35,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4688,90
36,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4688,90
37,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4742,89
38,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4787,87
39,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4808,87
40,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4832,87
41,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,4999,83
42,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5019,82
43,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5019,82
44,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5034,82
45,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5090,81
