﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
12,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
17,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
20,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
21,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
27,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
28,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
29,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
31,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
32,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
34,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
37,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
39,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
43,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
44,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
45,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
