﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
16,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
20,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
24,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
25,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
26,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
33,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
34,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
35,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
36,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
37,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
40,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
41,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
42,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
43,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
44,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
47,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
51,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
52,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
54,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
55,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
56,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
57,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
58,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
60,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
63,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
64,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
66,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
67,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
68,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
69,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
73,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
74,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
75,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
76,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
78,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
79,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
80,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
81,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
82,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
83,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
84,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
85,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
86,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
87,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
88,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
89,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
90,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
91,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
92,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
93,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
94,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
96,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
97,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
100,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
101,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
102,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
104,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
105,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
106,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
107,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
