﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
3,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
4,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
5,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
6,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
7,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
8,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
9,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
10,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6253,62
11,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
12,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
13,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
14,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
15,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
16,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
17,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
18,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
19,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
20,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
21,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
22,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
23,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
24,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
25,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
26,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
27,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
28,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
29,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
30,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
31,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
