﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
2,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
3,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
4,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
5,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
6,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
7,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
8,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
9,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
10,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
11,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
12,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
13,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
14,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
15,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
16,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
17,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
